

Margaret Morley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046321
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Morley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Chaple Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Jul 1794
Date Of Death	19 Jul 1794
Register	Burials 1769 - 1800, Page 44, Entry 10
Source	LDS Film 1656373
Parent	Richard Morley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046321&Relationship=1stParent



