

William Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021931
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fleetwood
Gender	Male
Abode	Ormond Str.
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1782
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Dec 1782
Register	Baptisms 1781 - 1784, Page 91, Entry 808
Source	LDS Film 93833
Parent Of	John Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021931&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021931&Relationship=2ndParent



