

Robert Herst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218714
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Herst
Gender	Male
Year	1753 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1753
Date Of Child's Birth	21 Jun 1753
Register	Baptisms 1750 - 1783, Page 2, Entry 33
Source	LDS Film 1546062
Parent Of	Elianor Herst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218714&Relationship=Baptised



