

Mary Fagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039543
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fagan
Gender	Female
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Jul 1840
Witnesses	William Hunter; Mary Fagan, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 70, Entry 139
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Kirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039543&Relationship=Groom
Witnessed Marriage Of	Mary Balmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039543&Relationship=Bride



