

William Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040146
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Chapel Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Feb 1794
Register	Baptisms 1794 - 1795, Page 300, Entry 331
Source	LDS Film 93833
Parent Of	William Parry Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040146&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040146&Relationship=2ndParent



