

William Calton Rutson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221259
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Calton
Surname	Rutson
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1793
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Sep 1793
Register	Baptisms 1792 - 1813, Page 19, Entry 3
Source	LDS Film 1546062
Parent Of	Margaret Rutson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221259&Relationship=Baptised
Married To	Fanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221259&Relationship=2ndParent



