

Jane Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038251
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ross
Spouse's Occupation (As Documented)	Chaise hirer
Spouse's Occupation (Standardised)	Chaise Hirer
Gender	Female
Abode	Stanley street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1793
Date Of Child's Birth	11 Jan 1792
Register	Baptisms 1793, Page 274, Entry 230
Source	LDS Film 93833
Parent Of	Jane Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038251&Relationship=Baptised
Married To	John Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038251&Relationship=1stParent



