

Thomas Panton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028034
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Panton
Gender	Male
Abode	Fenwick street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Mar 1777
Occupation (As Documented)	Leather cutter
Occupation (Standardised)	Leather Cutter
Date Of Spouse's Death	18 Mar 1777
Register	Burials 1777, Page 5, Entry 84
Source	LDS Film 93833
Married To	Ann Panton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028034&Relationship=Deceased



