

Mary Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010001344
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wright
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1717
Register	Baptisms 1704 - 1737, Page 28, Entry 1
Source	LDS Film 1656376
Parent	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001344&Relationship=1stParent



