

Ann Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095665
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cooper
Former/Maiden/Other Surname 1	Watkinson
Gender	Female
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Mar 1807
Date Of Child's Death	12 Mar 1807
Register	Burials 1790 - 1812, Page 83, Entry 8
Source	LDS Film 1647560
Parent Of	John Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095665&Relationship=Deceased
Married To	William Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095665&Relationship=1stParent



