

Thomas Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045570
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Pall Mall
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	26 Jun 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	23 Jun 1793
Register	Burials 1769 - 1800, Page 37, Entry 7
Source	LDS Film 1656373
Married To	Mary Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045570&Relationship=Deceased



