

John Wareing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wareing
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1745
Occupation (As Documented)	Apothecary
Occupation (Standardised)	Apothecary
Occupation (HISCO Code)	06710
Register	Burials 1737 - 1748, Page 169, Entry 3
Source	LDS Film 1656376
Parent Of	Edwd. Wareing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007112&Relationship=Deceased



