

John Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Bowling Green
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1705
Occupation (As Documented)	Gardinr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Marriages 1704 - 1737, Page 192, Entry 15
Source	LDS Film 1656376
Married To	Margt. Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000041&Relationship=Bride



