

Thomas Antrobus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029365
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Antrobus
Parent's Occupation (As Documented)	Pavior
Parent's Occupation (Standardised)	Paver
Gender	Male
Abode	Cable street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Nov 1778
Date Of Death	31 Oct 1778
Register	Burials 1778, Page 16, Entry 292
Source	LDS Film 93833
Parent	John Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029365&Relationship=1stParent



