

Peter Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003661
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Owen
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1790
Occupation (As Documented)	Mathematical instrument maker
Occupation (Standardised)	Mathematical Instrument Maker
Witnesses	Mary Neale; Jane Holme
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 72, Entry 161
Source	LDS Film 93839
Witnessed By	Mary Neale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003661&Relationship=Witness_1
Witnessed By	Jane Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003661&Relationship=Witness_2
Married To	Sarah Neale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003661&Relationship=Bride



