

Jane Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147936
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Almond
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Henry Edward St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1834
Register	Baptisms 1834, Page 383, Entry 3060
Source	LDS Film 2045907
Parent Of	Jane Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147936&Relationship=Baptised
Married To	William Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147936&Relationship=1stParent



