

Christian Hoskenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002681
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Hoskenson
Parent's Occupation (As Documented)	Briklayr
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jan 1729
Register	Burials 1704 - 1737, Page 154, Entry 20
Source	LDS Film 1656376
Parent	Thos. Hoskenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002681&Relationship=1stParent



