

Alexander Rous	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057210
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Rous
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1826
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 267, Entry 800
Source	LDS Film 93918
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057210&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057210&Relationship=Witness_2
Married To	Mary Bretherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057210&Relationship=Bride



