

Frances Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070575
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Smith
Married Surname	Myers
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	This Parish
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Oct 1821
Status	Spinster
Witnesses	William Johnson; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 165, Entry 493
Source	LDS Film 1647985
Witnessed By	William Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070575&Relationship=Witness_1
Witnessed By	Edwd. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070575&Relationship=Witness_2
Married To	John Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070575&Relationship=Groom



