

Hannah Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049443
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Ball
Former/Maiden/Other Surname 1	Lloyd
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Rose Hill Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1799
Date Of Child's Birth	31 Aug 1799
Register	Baptisms 1799, Page 96, Entry 982
Source	LDS Film 93833
Parent Of	Catherine Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049443&Relationship=Baptised
Married To	Thomas Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049443&Relationship=1stParent



