

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049324
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1768
Witnesses	Thos. Wainwright; James Person?
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 109, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Edward Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049324&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tear	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049324&Relationship=Bride



