

Jervise More	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092484
First Name (With Contractions)	Jervise
First Name (Without Contractions)	Jervise
Surname	More
Gender	Unknown
Abode	Derby
Year	1774
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	5 Jul 1774
Notes	Walker and Kirkdale [originally written as surname and abode then crossed out]
Register	Burials 1767 - 1790, Page 146, Entry 3
Source	LDS Film 1647560
Parent	James More	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092484&Relationship=1stParent



