

John Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1758
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	4 Jan 1758
Register	Baptisms 1754 - 1765, Page 20, Entry 22
Source	LDS Film 1656376
Parent Of	Peter Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008309&Relationship=Baptised



