

Charles Langton Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434292
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Langton
Surname	Jones
Parent's Occupation (As Documented)	Railway Superintendent
Parent's Occupation (Standardised)	Railway Superintendent
Gender	Male
Abode	Spekefield Cottage
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 Dec 1853
Baptising Minister	Geo. London
Notes	Under 'son of' says P. B
Register	Baptisms 1850 - 1876, Page 25, Entry 198
Source	LDS Film 2147909
Parent	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434292&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434292&Relationship=2ndParent



