

Robert Peesley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030636
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Peesley
Gender	Male
Abode	Cumberland street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	22 Dec 1779
Notes	[Burial date obscured, between 23 and 26 December]
Register	Burials 1779, Page 24, Entry 369
Source	LDS Film 93833
Married To	Ann Peesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030636&Relationship=Deceased



