

Samuel Moreton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019730
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Moreton
Gender	Male
Abode	Park Lane
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1780
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	29 Jun 1780
Register	Baptisms 1780 - 1786, Page 44, Entry 28
Source	LDS Film 1656377
Parent Of	Betty Moreton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019730&Relationship=Baptised



