

Richard Hanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055280
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hanley
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1822
Witnesses	Richd. Hanley; Henry Casson
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minr.
Register	Marriages 1821 - 1823, Page 103, Entry 254
Source	LDS Film 93917
Witnessed Marriage Of	William Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055280&Relationship=Groom
Witnessed Marriage Of	Mary Ann Rowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055280&Relationship=Bride



