

Alice Royle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001905
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Royle
Married Surname	Blamer
Spouse's Occupation (As Documented)	Marinr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1746
Status	Spinster
Register	Marriages 1737 - 1754, Page 15, Entry 21
Source	LDS Film 1656376
Married To	John Blamer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001905&Relationship=Groom



