

John Perkins Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Perkins
Surname	Richardson
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Dale St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 304, Entry 2429
Source	LDS Film 1656419
Parent	James Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126860&Relationship=1stParent
Parent	Sophia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126860&Relationship=2ndParent



