

William Brocksopp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160763
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brocksopp
Gender	Male
Abode	Bold St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1839
Occupation (As Documented)	Tea Merchant
Occupation (Standardised)	Tea Merchant
Register	Baptisms 1838 - 1839, Page 394, Entry 3147
Source	LDS Film 1656423
Parent Of	Hesketh Brocksopp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160763&Relationship=Baptised



