

John Thomas Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229807
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Whitaker
Parent's Occupation (As Documented)	Glass Dealer
Parent's Occupation (Standardised)	Glass Dealer
Gender	Male
Abode	Glasgow
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 369, Entry 2945
Source	LDS Film 93886
Parent	Thomas Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229807&Relationship=1stParent
Parent	Ruth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229807&Relationship=2ndParent



