

Eleanor Woolfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117485
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Woolfall
Married Surname	Webster
Gender	Female
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Apr 1794
Status	Spinster
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 2
Source	LDS Film 1468979
Married To	Thomas Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117485&Relationship=Groom



