

Charles Holiday	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067013
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Holiday
Gender	Male
Abode	Chester
Year	1794
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Feb 1794
Occupation (As Documented)	Perfumer
Occupation (Standardised)	Perfumer
Witnesses	Thomas Dagnall; Henry Dagnall
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 11, Entry 43
Source	LDS Film 1656015
Witnessed By	Thomas Dagnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067013&Relationship=Witness_1
Witnessed By	Henry Dagnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067013&Relationship=Witness_2
Married To	Mary Dagnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067013&Relationship=Bride



