

John Part	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002790
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Part
Gender	Male
Abode	Liverpool
Year	1777 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Jan 1777
Marriage Type	Licence
Marrying Minister	George Hodson
Notes	[witness signatures unreadable]
Register	Marriages 1777-1813, Entry 1
Source	LDS Film 1656195
Married To	Elizabeth Cunningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002790&Relationship=Bride



