

Joseph Ebenezer Dulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130073
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Ebenezer
Surname	Dulton
Gender	Male
Abode	Upper Islington, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Nov 1819
Age At Death	6 weeks
Age At Death (Weeks)	6
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 161, Entry 1290
Source	LDS Film 1468980
Parent	Joseph Dulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130073&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130073&Relationship=2ndParent



