

John Beale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beale
Gender	Male
Year	1848 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Aug 1848
Witnesses	John Beale of Liverpool; Mary Jane Byrne of Liverpool
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 2, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Meher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121976&Relationship=Groom
Witnessed Marriage Of	Ellenor Bolland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121976&Relationship=Bride



