

Benjamin Godfrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283535
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Godfrey
Gender	Male
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Feb 1811
Date Of Child's Birth	23 Jan 1811
Register	Baptisms 1792 - 1812, Page 126, Entry 11
Source	LDS Film 1647560
Parent Of	Margaret Godfrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283535&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283535&Relationship=2ndParent



