

Joseph Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022293
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ashton
Gender	Male
Abode	Work House
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Oct 1782
Register	Baptisms 1780 - 1786, Page 66, Entry 16
Source	LDS Film 1656377
Parent Of	Mary Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022293&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022293&Relationship=2ndParent



