

William Henry Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252768
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Roberts
Gender	Male
Abode	Cleveland Sqr.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jan 1860
Register	Baptisms 1859 - 1860, Page 152, Entry 1211
Source	LDS Film 1656561
Parent Of	William Henry Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252768&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252768&Relationship=2ndParent



