

Jane Flanagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033244
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Flanagan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Work house
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Aug 1781
Date Of Death	17 Aug 1781
Register	Burials 1781, Page 37, Entry 255
Source	LDS Film 93833
Married To	Tobias Flanagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033244&Relationship=Spouse



