

Hannah Bryen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220531
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Bryen
Spouse's Occupation (As Documented)	Boat Builder
Spouse's Occupation (Standardised)	Boatbuilder
Gender	Female
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1784
Register	Baptisms 1784 - 1791, Page 14, Entry 3
Source	LDS Film 1546062
Parent Of	Peggy Bryen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220531&Relationship=Baptised
Married To	Michal Bryen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220531&Relationship=1stParent



