

Mary Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221678
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parry
Spouse's Occupation (As Documented)	Labourour
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1799
Date Of Child's Birth	17 Feb 1799
Register	Baptisms 1792 - 1813, Page 77, Entry 5
Source	LDS Film 1546062
Parent Of	John Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221678&Relationship=Baptised
Married To	Joseph Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221678&Relationship=1stParent



