

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049450
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Sep 1770
Witnesses	Thos. Wainwright; Robert Seed
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 119, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Michael Maquire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049450&Relationship=Groom
Witnessed Marriage Of	Mary Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049450&Relationship=Bride



