

Hugh Peers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222947
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Peers
Gender	Male
Abode	Lancelotts Hey
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1803
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	7 Oct 1803
Register	Baptisms 1803, Page 203, Entry 1331
Source	LDS Film 94404
Parent Of	Stephen Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222947&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222947&Relationship=2ndParent



