

John Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026843
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Abode	Dale street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1786
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Date Of Child's Birth	26 Feb 1786
Register	Baptisms 1786, Page 147, Entry 257
Source	LDS Film 93833
Parent Of	Esther Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026843&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026843&Relationship=2ndParent



