

Elizabeth Duke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127526
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Duke
Spouse's Occupation (As Documented)	Tea Dealer
Spouse's Occupation (Standardised)	Tea Dealer
Gender	Female
Abode	Byrom St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1828
Register	Baptisms 1827 - 1828, Page 387, Entry 3095
Source	LDS Film 1656419
Parent Of	Elizabeth Duke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127526&Relationship=Baptised
Married To	Joseph Duke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127526&Relationship=1stParent



