

John Bates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bates
Gender	Male
Abode	Hanover St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1833
Occupation (As Documented)	Last Maker
Occupation (Standardised)	Last Maker
Register	Baptisms 1833 - 1834, Page 11, Entry 81
Source	LDS Film 1656421
Parent Of	Thomas Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141271&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141271&Relationship=2ndParent



