

Ellen Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050065
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Davis
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Vauxhall Road
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1799
Date Of Child's Birth	23 Oct 1799
Register	Baptisms 1769 - 1812, Page 51, Entry 14
Source	LDS 1656373
Parent Of	Thos. Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050065&Relationship=Baptised
Married To	Willm. Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050065&Relationship=1stParent



