

Joseph Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092175
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mercer
Gender	Male
Abode	Liverpool
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Nov 1770
Notes	[This and the two succeeding entries are bracketed together]
Register	Burials 1767 - 1790, Page 137, Entry 13
Source	LDS Film 1647560
Parent Of	Mary Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092175&Relationship=Deceased



