

Isaac Hinde	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220261
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hinde
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1781
Date Of Child's Birth	9 Jul 1781
Register	Baptisms 1750 - 1783, Page 40, Entry 17
Source	LDS Film 1546062
Parent Of	Nancy Hinde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220261&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220261&Relationship=2ndParent



