

John Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Parent's Occupation (As Documented)	Brush Manufacturer
Parent's Occupation (Standardised)	Brush Manufacturer
Gender	Male
Abode	Whitechapel
Year	1824 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	28 Sep 1824
Date Of Birth	?
Baptising Minister	J. Clay
Notes	[DOB partially obscured]
Register	Baptisms 1813 - 1830, Page 69, Entry 551
Source	LDS Film 1656015
Parent	William Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224910&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224910&Relationship=2ndParent



