

Sarah Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050886
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lowe
Married Surname	Hayston
Spouse's Occupation (As Documented)	Liquor Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	the same Parish
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Nov 1799
Status	Spinster
Witnesses	David Bell; Thos. Brown
Marriage Type	Licence
Marrying Minister	L. Pughe off. Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 100, Entry 3131
Source	LDS Film 1656150
Witnessed By	David Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050886&Relationship=Witness_1
Witnessed By	Thos. Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050886&Relationship=Witness_2
Married To	Joseph Hayston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050886&Relationship=Groom



