

David Woams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001105
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Woams
Gender	Male
Abode	Near St. Peters Ch.
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1715
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jul 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 45
Source	LDS Film 1656376
Parent Of	Jennet Woams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001105&Relationship=Baptised



