

George Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070036717
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tyrer
Gender	Male
Abode	Shawhill Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Feb 1783
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1781 - 1784, Page 69, Entry 7
Source	LDS Film 93913
Married To	Mary Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036717&Relationship=Deceased



