

Joshua Ashworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011005
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Ashworth
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 156, Entry 13
Source	LDS Film 1656376
Parent Of	Eliza Ashworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011005&Relationship=Deceased



