

John Hampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hampson
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1799
Occupation (As Documented)	Cotton Manufacturer
Occupation (Standardised)	Cotton Manufacturer
Witnesses	Mary Evans, (X); Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 271, Entry 418
Source	LDS Film 1656574
Witnessed By	Mary Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068184&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068184&Relationship=Witness_2
Married To	Elizabeth Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068184&Relationship=Bride



