

Thomas Oldfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081558
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oldfield
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1853
Witnesses	Thomas Oldfield; Elizabeth Brown, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 6, Entry 11
Source	LDS Film 1656678
Witnessed Marriage Of	James Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081558&Relationship=Groom
Witnessed Marriage Of	Mary Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081558&Relationship=Bride



