

Catharine Godfrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008282
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Godfrey
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 May 1747
Register	Burials 1737 - 1748, Page 195, Entry 36
Source	LDS Film 1656376
Parent	Hugh Godfrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008282&Relationship=1stParent



