

Thomas Rawlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024486
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rawlinson
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Apr 1772
Register	Burials 1769 - 1774, Page 109, Entry 14
Source	LDS Film 1656377
Parent	John Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024486&Relationship=1stParent



