

Barbary Ferdinando	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050460
First Name (With Contractions)	Barbary
First Name (Without Contractions)	Barbary
Surname	Ferdinando
Spouse's Occupation (As Documented)	Book-keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Marybone
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 Aug 1800
Date Of Death	6 Aug 1800
Register	Burials 1769 - 1800, Page 78, Entry 8
Source	LDS Film 1656373
Married To	John Ferdinando	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050460&Relationship=Spouse



