

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008984
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jun 1802
Witnesses	Edward Coventry; Thos. Hastie
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1802 - 1803, Page 188, Entry 202
Source	LDS Film 93839
Witnessed Marriage Of	Peter Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008984&Relationship=Groom
Witnessed Marriage Of	Elizabeth Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008984&Relationship=Bride



