

Catharine Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019552
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Cowley
Married Surname	Craig
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Liverpool
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Apr 1822
Status	Spinster
Witnesses	Edwd. Coventry, Jnr; James Kendrick
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 131, Entry 24
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019552&Relationship=Witness_1
Witnessed By	James Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019552&Relationship=Witness_2
Married To	Matthew Craig	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019552&Relationship=Groom



