

Miles Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045269
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Parry
Gender	Male
Abode	Chorley street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1793
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	17 Mar 1793
Register	Burials 1793, Page 101, Entry 45
Source	LDS Film 93833
Parent Of	Edward Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045269&Relationship=Deceased
Married To	Phoebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045269&Relationship=2ndParent



