

Francis Edmundson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017796
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Edmundson
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1765
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1754 - 1765, Page 161, Entry 26
Source	LDS Film 1656376
Parent Of	John Edmundson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017796&Relationship=Deceased



